СЛУЖЕБНАЯ;ЧАСТЬ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Наименование;таблицы:;;Сведения;о;местах;нахождения;объектов,;в;отношении;которых;выданы;разрешения;на;строительство;или;реконструкцию;;;;;;;;;;;;;;;;;;
Наименование;органа;исполнительной;власти;или;местного;самоуправления:;;Администрация;Белокалитвенского;района;;;;;;;;;;;;;;;;;;;;;;;;
Дата;и;время;выгрузки:;;28.08.17;10:44;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ОСНОВНАЯ;ЧАСТЬ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Наименование;объекта;Тип;разрешения;Номер;выданного;разрешения;Дата;выдачи;разрешения;Индекс;Район;Населенный;пункт;Улица;Дом;Примечания;Широта;Долгота;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;1;10.01.2017;00:00;347040;Белокалитвинский;район;п.;Сосны;ул.;Гагарина;36;;;527534.275561;2284704.96436;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;3;10.01.2017;00:00;347041;Белокалитвинский;район;г.Белая;Калитва;ул.;Подтелкова;57;;;523439.361337;2285067.72372;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;4;10.01.2017;00:00;347041;Белокалитвинский;район;г.Белая;Калитва;ул.;Кривошлыкова;11;;;523711.215959;2284905.02341;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;5;13.01.2017;00:00;347013;Белокалитвинский;район;х.Мечетный;ул.Кочевань;22;;;514723.341997;2274110.65206;;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;12;17.01.2017;00:00;347041;Белокалитвинский;район;г.Белая;Калитва;ул.;Горького;162;;;524906.234974;2284815.2029;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;13;17.01.2017;00:00;347022;Белокалитвинский;район;р.;п.Шолоховский;ул.;Островского;6-а;;;538570.553913;2305154.58868;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;14;25.01.2017;00:00;347032;Белокалитвинский;район;х.Головка;ул.;Тихая;6;;;562212.416286;2302572.41655;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;6;13.01.2017;00:00;347000;Белокалитвинский;район;п.;Сосны;ул.;Донская;3;;;526664.567932;2288763.20813;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;7;13.01.2017;00:00;347001;Белокалитвинский;район;х.Нижнепопов;ул.;Первая;45;;;526149.875058;2292091.42008;;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;15;20.02.2017;00:00;347011;Белокалитвинский;район;п.Коксовый;ул.;Базарная;34;;;529763.432074;2274936.17835;;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;16;20.02.2017;00:00;347041;Белокалитвинский;район;г.;Белая;Калитва;ул.;Кирова;49;;;523407.06634;2284959.87988;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;18;02.03.2017;00:00;347002;Белокалитвинский;район;ст;Краснодонецкая;ул.;Дружбы;6;;;510136.694022;2294334.93281;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;19;10.03.2017;00:00;347045;Белокалитвинский;район;г.Белая;Калитва;ул.;Трудовая;30;;;526949.95587;2285419.45137;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;20;10.03.2017;00:00;347011;Белокалитвинский;район;п.;Коксовый;ул.;Тургенева;3;;;530023.341974;2279072.82441;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;21;10.03.2017;00:00;347011;Белокалитвинский;район;п.;Коксовый;ул.;Южная;27-а;;;529837.850707;2281307.72184;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;22;13.03.2017;00:00;347041;Белокалитвинский;район;г.Белая;Калитва;ул.;Платова;25;;;523621.574601;2285293.38692;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;23;15.03.2017;00:00;347040;Белокалитвинский;район;г.Белая;Калитва;ул.;Щаденко;55;;;529829.225669;2284257.93325;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;25;16.03.2017;00:00;347041;Белокалитвинский;район;г.Белая;Калитва;пер.;Степной;9;;;529430.336801;2284149.92286;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;26;16.03.2017;00:00;347041;Белокалитвинский;район;г.Белая;Калитва;пер.;Степной;7;;;529412.951245;2284163.9247;;;;;;;;;;;;;;;
Жилой;;дом;На;реконструкцию;27;16.03.2017;00:00;347026;Белокалитвинский;район;п.;Горняцкий;ул.;Островского;21;;;539352.361978;2299108.38381;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;28;21.03.2017;00:00;347040;Белокалитвинский;район;г.Белая;Калитва;ул.Набережная;39;;;518495.612968;2285102.31405;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;29;21.03.2017;00:00;347040;Белокалитвинский;район;г.Белая;Калитва;ул.Первомайская;37;;;527915.182648;2284639.58822;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;30;21.03.2017;00:00;347041;Белокалитвинский;район;г.Белая;Калитва;ул.;Платова;25;;;523582.057219;2285396.35175;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;31;23.03.2017;00:00;347026;Белокалитвинский;район;п.;Горняцкий;пер.Котовского;3;;;540374.289463;2295897.89002;;;;;;;;;;;;;;;;
Жилой;;дом;На;строительство;32;24.03.2017;00:00;347020;Белокалитвинский;район;х.Крутинский;ул.Набережная;42;;;535050.112333;2293283.00253;;;;;;;;;;;;;;;;;
