СЛУЖЕБНАЯ;ЧАСТЬ;;;;;;;;;;;;;;
Наименование;таблицы:;;Сведения;о;местах;нахождения;аварийных;домов;и;жилых;домов,;признанных;непригодными;для;проживания
Наименование;органа;исполнительной;власти;или;местного;самоуправления:;;Администрация;Белокалитвенского;района;;;;;
Дата;и;время;выгрузки:;;27.08.2017;13:46;;;;;;;;;
;;;;;;;;;;;;;;;
ОСНОВНАЯ;ЧАСТЬ;;;;;;;;;;;;;;
Наименование;объекта;Индекс;Район;Населенный;пункт;Улица;Дом;Примечания;Широта;Долгота;;;;;
Жилой;дом;347026;Белокалитвинский;район;п.Горняцкий;Радищева;д.4;;;540402.263197;2298274.07659;;;;
Жилой;дом;347026;Белокалитвинский;район;п.Горняцкий;Путевая;д.47;;;540426.226888;2298450.00521;;;;
Жилой;дом;347011;Белокалитвинский;район;п.Коксовый;К.Маркса;д.14;;;528781.787881;2274636.47342;;;;
Жилой;дом;347011;Белокалитвинский;район;п.Коксовый;Стаханова;д.14;;;529553.015116;2275197.37487;;;;
Жилой;дом;347011;Белокалитвинский;район;п.Коксовый;Стаханова;д.5;;;529553.015116;2275197.37487;;;;
Жилой;дом;347011;Белокалитвинский;район;п.Коксовый;Чернышевского;д.3;;;529553.015116;2275197.37487;;;;
Жилой;дом;347055;Белокалитвинский;район;п.Ясногорка;Мусоргского;д.17;;;510221.600961;2284387.39568;;;;
Жилой;дом;347055;Белокалитвинский;район;п.Ясногорка;Лобачевского;д.11;;;510072.109195;2284405.78353;;;;
Жилой;дом;347055;Белокалитвинский;район;п.Ясногорка;Чапаева;д.7;;;510236.04081;2284271.52202;;;;
Жилой;дом;347013;Белокалитвинский;район;х.Богураев;Стационная;д.5;;;523610.783985;2278726.52424;;;;
Жилой;дом;347026;Белокалитвинский;район;п.Горняцкий;Спасательная;д.13;;;540202.656777;2295458.94734;;;;
Жилой;дом;347011;Белокалитвинский;район;п.Коксовый;Стаханова;д.6;;;529553.015116;2275197.37487;;;;
Жилой;дом;347011;Белокалитвинский;район;п.Коксовый;Чернышевского;д.3;;;529553.015116;2275197.37487;;;;
Жилой;дом;347055;Белокалитвинский;район;п.Ясногорка;Мусоргского;д.17;;;510221.600961;2284387.39568;;;;
Жилой;дом;347055;Белокалитвинский;район;п.Ясногорка;Лобачевского;д.11;;;510072.109195;2284405.78353;;;;
Жилой;дом;347055;Белокалитвинский;район;п.Ясногорка;Чапаева;д.7;;;510236.04081;2284271.52202;;;;
Квартира;347013;Белокалитвинский;район;х.Богураев;Стационная;д.5,;кв.4;;;523407.464815;2279003.93378;;;;
Квартира;347013;Белокалитвинский;район;х.Богураев;Стационная;д.5,;кв.1;;;523452.160732;2278972.16147;;;;
Квартира;347013;Белокалитвинский;район;х.Богураев;Стационная;д.5,;кв.2;;;523410.873232;2278943.26512;;;;
Квартира;347013;Белокалитвинский;район;х.Богураев;Стационная;д.5,;кв.3;;;523467.751526;2279061.64318;;;;
Жилой;дом;347027;Белокалитвинский;район;п.Синегорский;Краснодонецкий;Совхоз;д.15;;;508640.122032;2290767.89964;;;
Квартира;347013;Белокалитвинский;район;х.Богураев;Стационная;д.5,;кв.6;;;523494.301454;2278771.11392;;;;
Квартира;347013;Белокалитвинский;район;х.Богураев;Стационная;д.5,;кв.7;;;523401.427228;2278914.48637;;;;
Квартира;347013;Белокалитвинский;район;х.Богураев;Стационная;д.5,;кв.5;;;523512.493757;2279017.09617;;;;
Квартира;347013;Белокалитвинский;район;х.Богураев;Стационная;д.5,;кв.8;;;523453.422003;2278633.63112;;;;
Квартира;347013;Белокалитвинский;район;х.Богураев;Стационная;д.5,;кв.9;;;523290.760323;2279134.44952;;;;
Квартира;347013;Белокалитвинский;район;х.Богураев;Стационная;д.5,;кв.10;;;523381.944406;2279016.61466;;;;
Квартира;347013;Белокалитвинский;район;х.Богураев;Стационная;д.5,;кв.11;;;523435.992572;2279039.17015;;;;
