﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о местах нахождения аварийных домов и жилых домов, признанных непригодными для проживания
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Белокалитвинского района
Дата и время выгрузки: ;20.10.2020 09:39

ОСНОВНАЯ ЧАСТЬ
Наименование объекта;Индекс;Район;Населенный пункт;Улица;Дом;Площадь жилых помещений, подлежащих отселению, кв.м;Количество жилых помещений, подлежащих отселению;Наличие статуса "Объект культурного наследия";Дальнейшее использование зем. участка;Постановка зем. участка под МКД на кадастровый учет;Примечания;Широта;Долгота
Многоквартирный дом;347040;Белокалитвинский район;г. Белая Калитва;Советская;26;131.3;4;нет; ;27.11.2005; ;527364.173568;2284689.88565
Многоквартирный дом;347040;Белокалитвинский район;г.Белая Калитва;Петрова;д.33;103.65;3;нет; ;24.11.2005; ;527639.856751;2284671.08312
Жилой дом блокированной застройки;347026;Белокалитвинский район;п. Горняцкий;Лермонтова;23;69.7;4;нет; ;31.12.2014; ;540430.766383;2295554.46104
Многоквартирный дом;347026;Белокалитвинский район;п. Горняцкий;Почтовая;24;88;4;нет; ;31.12.2014; ;539818.032594;2296051.74991
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Путевая;31;155.9;4;нет; ;31.12.2014; ;540254.878017;2298755.91558
Многоквартирный дом;347026;Белокалитвинский район;п. Горняцкий;Спасательная;18;249.4;8;нет; ;16.12.2013; ;540407.368217;2295535.33705
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Строительная;16;334.9;16;нет; ;31.12.2013; ;540077.886448;2298728.00951
Многоквартирный дом;347023;Белокалитвинский район;п. Горняцкий;Центральная;5;735;15;нет; ;31.12.2014; ;539747.453486;2298876.20935
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Мира;27;197.5;5;нет; ; ; ;529234.825192;2275057.64974
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Мира;39;552.3;16;нет; ; ; ;529250.631606;2275170.98236
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Московская;6;83;2;нет; ; ; ;529974.614599;2276877.26185
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Стаханова;5;97.2;2;нет; ; ; ;510201.146826;2284548.75386
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Стаханова;8;95.5;2;нет; ; ; ;510190.189815;2284489.05152
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;Северная;16;617.9;12;нет; ;29.11.2005; ;539187.95919;2304493.61249
Жилой дом;347008;Белокалитвинский район;х. Какичев;Колхозная;1;31.4; ;нет; ;30.10.2010; ;522650.567829;2282216.06702
Жилой дом;347021;Белокалитвинский район;х. Погорелов;Рыбачий, пер.;12;54; ;нет; ;30.11.2015; ;530811.741142;2292215.33001
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Гагарина;1;88;2;нет; ; ; ;533471.81375;2270927.8858
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Тургенева;11;165.9;4;нет; ; ; ;530195.552666;2278735.91968
Многоквартирный дом;347027;Белокалитвинский район;п. Синегорский;Веселая;9;613.5;16;нет; ; ; ;508693.688122;2289781.00019
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Севастопольская;13;141.6;4;нет; ; ; ;506381.783634;2292957.77973
Многоквартирный дом;347052;Белокалитвинский район;п. Русичи;Новая;13;97.3;4;нет; ; ; ;533817.279269;2270781.08238
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Терпигорьева;3;282.7;8;нет; ; ; ;506604.409059;2292764.00177
Многоквартирный дом;347056;Белокалитвинский район;п. Углекаменный;Терпигорьева;5;360.9;8;нет; ; ; ;506582.123376;2292801.29174
Жилой дом блокированной застройки;347055;Белокалитвинский район;п. Ясногорка;Лобачевского;10;75.2;2;нет; ; ; ;510023.648011;2284399.08679
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Л. Толстого;1;88.9;2;нет; ; ; ;510502.509279;2284131.88488
Жилой дом блокированной застройки;347055;Белокалитвинский район;п. Ясногорка;Л. Толстого;3;92.4;3;нет; ; ; ;510469.214374;2284109.41604
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Чапаева;8;116.2;2;нет; ; ; ;509849.441272;2283100.65182
Жилой дом;347055;Белокалитвинский район;п. Ясногорка;Шоссейная;3;33.1; ;нет; ;04.04.2008; ;510179.869665;2284198.11872
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Веселая;33;21.6; ;нет; ;25.01.2008; ;508640.714408;2290177.54437
Жилой дом блокированной застройки;347022;Белокалитвинский район;р.п. Шолоховский;Северная;9;379.1;8;нет; ;29.11.2005; ;539223.716666;2304538.17313
Жилой дом;347028;Белокалитвинский район;п. Синегорский;Минина и Пожарского;42;68.8; ;нет; ; ; ;507988.272995;2292822.30975
Жилой дом;347027;Белокалитвинский район;п. Синегорский;Садовая;187;40; ;нет; ;07.02.2008; ;508885.681706;2291170.52486
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;Советская;6;413.5;8;нет; ; ; ;538504.088575;2305069.07596
Многоквартирный дом;347022;Белокалитвинский район;р.п. Шолоховский;Степная;3;342.2;11;нет; ;29.11.2005; ;538431.968643;2304231.404
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Лобачевского;3;107.1;2;нет; ; ; ;509946.060181;2284309.36168
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Лобачевского;4;143.2;2;нет; ; ; ;509945.957658;2284346.65839
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Мусоргского;12;94.7;2;нет; ; ; ;510134.940896;2284362.09558
Жилой дом;347027;Белокалитвинский район;п.Синегорский;Ленина;д.74;33.1; ;нет; ; ; ;508270.094259;2291742.94821
Жилой дом;347027;Белокалитвинский район;п.Синегорский;Советская;д.27;25.3; ;нет; ;30.11.2005; ;509289.332278;2289391.48022
Жилой дом;347027;Белокалитвинский район;п.Синегорский;Садовая;д.35;28.6; ;нет; ; ; ;509628.445467;2290064.80448
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Мусоргского;13;131.5;3;нет; ; ; ;510168.380031;2284332.35087
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Мусоргского;14;80.64;2;нет; ; ; ;510168.257207;2284377.10519
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Мусоргского;16;100.7;2;нет; ; ; ;510201.553141;2284399.57364
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Мусоргского;18;102.9;2;нет; ; ; ;510234.869553;2284414.58286
Жилой дом;347021;Белокалитвинский район;х. Погорелов;Меланьи Ефремовой;17;30; ;нет; ;30.11.2015; ;531223.36846;2292067.26672
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Мусоргского;19;125.9;2;нет; ; ; ;510268.267578;2284399.75622
Жилой дом;347055;Белокалитвинский район;п. Ясногорка;Мусоргского;21;39.5; ;нет; ;04.04.2014; ;510301.583994;2284414.76527
Многоквартирный дом;347055;Белокалитвинский район;п. Ясногорка;Перова;4;136.2;4;нет; ; ; ;509823.545643;2284383.62009
Жилой дом;347026;Белокалитвинский район;п. Горняцкий;Школьная;12;58.3; ;нет; ;30.11.2015; ;539701.606999;2295705.1431
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Дзержинского;28;150.9;4;нет; ; ; ;529335.982132;2271471.59511
Многоквартирный дом;347011;Белокалитвинский район;п. Коксовый;Дзержинского;7;134.7;3;нет; ; ; ;529251.845016;2272080.56591
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Стаханова;8;138.1;2;нет; ; ; ;529366.733544;2272085.5168
Многоквартирный дом;347010;Белокалитвинский район;п. Коксовый;Коммунистическая;13;193.9;5;нет; ; ; ;529982.270382;2278893.02995
Многоквартирный дом;347013;Белокалитвинский район;ст.Богураево;Путейная;д.23;155;4;нет; ;30.11.2005; ;524869.547501;2274670.93945
Многоквартирный дом;347011;Белокалитвинский район;п.Коксовый;Горноспасательная;д.11;129.6;3;нет; ; ; ;529801.506613;2275036.20984
Многоквартирный дом;347040;Белокалитвинский район;г.Белая Калитва;Московская;д.3;171.4;5;нет; ; ; ;527360.357505;2284630.23388
