﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения об остановках и остановочных комплексах общественного транспорта
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Белокалитвинского района
Дата и время выгрузки: ;20.10.2020 09:50

ОСНОВНАЯ ЧАСТЬ
Наименование;Район;Автобус;Трамвай;Троллейбус;Маршрутное такси;Пригородный автобус;Пригородное маршрутное такси;Электричка;Порядковый номер;Широта;Долгота
Остановочный павильон г. Белая Калитва, ул. К. Маркса (пл. Майдан);Белокалитвинский район;1., 1Б; ; ;14;100., 103., 104.,106., 107., 108., 109., 111А., 114., 122., 123., 131., 135А., 203., 287;103А., 104., 105., 106., 107., 110., 111., 117А., 122., 135., 203А., 287А; ; ;527737.46724;2284756.31561
Остановочный павильон х. Крутинский в районе ул. Центральная, 40;Белокалитвинский район; ; ; ; ;104;104; ; ;534778.68904;2294170.43268
Остановочный павильон х. Крутинский в районе ул. Центральная, 20;Белокалитвинский район; ; ; ; ;104;104; ; ;534975.794072;2293699.25974
Остановочный павильон г. Белая Калитва, ул. Энтузиастов, 11;Белокалитвинский район;1Б., 21; ; ;21; ;112; ; ;526714.292246;2287233.61901
Остановочный павильон х. Ильинка;Белокалитвинский район; ; ; ; ;203;203А; ; ;566306.576139;2308106.61146
Остановочный павильон х.Головка;Белокалитвинский район; ; ; ; ;203;203А; ; ;560943.528374;2302602.46197
Остановочный павильон п. Синегорский ул. Фрунзе;Белокалитвинский район; ; ; ; ;106., 287; ; ; ;508075.6096;2287649.71719
Остановочный павильон п. Синегорский ул. Макарова;Белокалитвинский район; ; ; ; ;106; ; ; ;508349.519031;2290002.22936
Остановочный павильон г. Белая Калитва, ул. Машиностроителей, автопавильон № 1;Белокалитвинский район;1., 1Б; ; ;14; ; ; ; ;528955.076276;2283492.332
Остановочный павильон г. Белая Калитва, ул. Заводская, 6А;Белокалитвинский район;21; ; ;14., 21; ; ; ; ;526209.877563;2285624.92614
Остановочный павильон г. Белая Калитва, ул. Машиностроителей, автопавильон № 2 («Пятерочка»);Белокалитвинский район;1., 1Б; ; ;14; ; ; ; ;528428.105696;2283613.55611
Остановочный павильон г. Белая Калитва, ул. Машиностроителей, автопавильон № 3 (конечная остановка);Белокалитвинский район;1., 1Б; ; ;14; ; ; ; ;527902.302806;2283639.17832
Остановочный павильон х. Погорелов в районе ул. Сергея Саринова, 8;Белокалитвинский район; ; ; ; ;104;104; ; ;532103.138576;2292899.39266
Остановочный павильон г. Белая Калитва, ул. Совхозная, 27;Белокалитвинский район;21; ; ;14., 21; ; ; ; ;524846.457285;2285390.90185
Остановочный павильон г. Белая Калитва, ул. Светлая, 9;Белокалитвинский район;1Б., 21; ; ;21; ; ; ; ;527159.83756;2287436.8362
Открытый автопавильон на автобусной остановке Ростовская обл., Белокалитвинский район, 11 м на восток от ул. Ленина, д. 88, х. Ленина;Белокалитвинский район; ; ; ; ;102., 122;122; ; ;540522.075288;2292734.44226
Остановочный павильон г. Белая Калитва, ул. Ахматовой,1 а;Белокалитвинский район; ; ; ; ;108; ; ; ;522791.600779;2283869.08177
Остановочный павильон п. Горняцкий в районе ул. Чапаева, 25;Белокалитвинский район; ; ; ; ;122., 131., 288., 102.,  135А;122., 135., 203А., 110.,; ; ;540622.786846;2295784.85417
Остановочный павильон г. Белая Калитва, здание автовокзала по ул. Щаденко,9;Белокалитвинский район;1Б., 21; ; ;21;100., 103., 104.,106., 107., 108., 109., 111А., 114., 122., 123., 131., 135А., 203., 287;103А., 104., 105., 106., 107., 110., 111., 117А., 122., 135., 203А., 287А; ; ;529346.62965;2284422.44929
Остановочный павильон п. Горняцкий в районе ул. Чапаева, 5;Белокалитвинский район; ; ; ; ;122., 131., 288., 102., 135А;122., 135., 203А., 110.,; ; ;540025.243411;2295338.51724
Открытый автопавильон на автобусной остановке Ростовская обл., Белокалитвинский район, 30 м на северо-запад от ул. Пышкинской, д. 21, х. Рудаков;Белокалитвинский район; ; ; ; ;131., 288; ; ; ;539695.008146;2293351.65693
Открытый автопавильон на автобусной остановке Ростовская обл., Белокалитвинский район, 15м на восток от ул. Центральная, д. 20, х. Рудаков;Белокалитвинский район; ; ; ; ;131., 288; ; ; ;538875.727259;2293627.95724
Остановочный павильон х. Лагутьевский;Белокалитвинский район; ; ; ; ;203;203А; ; ;574042.938218;2324176.92049
Остановочный павильон х. Марьевка;Белокалитвинский район; ; ; ; ;203;203А; ; ;571392.930115;2318250.69514
Остановочный павильон х. Марьевка;Белокалитвинский район; ; ; ; ;203;203А; ; ;571281.547899;2318367.42779
Остановочный павильон х. Березо - Федоровка;Белокалитвинский район; ; ; ; ;203;203А; ; ;568345.938306;2313673.45115
Остановочный павильон г. Белая Калитва, ул. Заводская, д.15;Белокалитвинский район;1Б., 21; ; ;21; ; ; ; ;526483.219677;2285790.74089
Остановочный павильон п. Синегорский ул. Колхозная;Белокалитвинский район; ; ; ; ;106; ; ; ;507593.211728;2291569.19548
Остановочный павильон п. Синегорский пер. Кировский;Белокалитвинский район; ; ; ; ;106; ; ; ;507614.480335;2292411.5043
Остановочный павильон п. Углекаменный  ул. Новая;Белокалитвинский район; ; ; ; ;106; ; ; ;506756.34676;2292723.74424
