﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Розничные рынки, места проведения праздничных ярмарок
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Белокалитвинского района
Дата и время выгрузки: ;19.10.2020 17:29

ОСНОВНАЯ ЧАСТЬ
Наименование объекта;Район;Населенный пункт;Улица;Дом;Периодичность;График работы;Основные направления деятельности;Реквизиты правового акта об организации объекта;Примечения;Широта;Долгота
Ярмарка;Белокалитвинский район;г. Белая Калитва;Калинина;6Б;постоянно действующая;Ежедневно;осуществляется торговля продуктами и промышленными товарами;Постановление Администрации Белокалитвинского района № 2094 от 16.12.2019; ;526842.196001;2286784.24067
Ярмарка;Белокалитвинский район;п. Синегорский;мкр. Юбилейный; ;постоянно действующая;Ежедневно;осуществляется торговля продуктами и промышленными товарами;Постановление Администрации Белокалитвинского района № 2094 от 16.12.2019; ;508877.860526;2289469.26921
Ярмарка;Белокалитвинский район;г. Белая Калитва;Машиносторителей;1Д;постоянно действующая;Ежедневно;осуществляется торговля продуктами и промышленными товарами;Постановление Администрации Белокалитвинского района № 2094 от 16.12.2019; ;528769.707531;2283267.0336
Ярмарка;Белокалитвинский район;п. Горняцкий;Мира;41А;постоянно действующая;Ежедневно;осуществляется торговля продуктами и промышленными товарами;Постановление Администрации Белокалитвинского района № 2094 от 16.12.2019; ;539752.647394;2298687.04175
Ярмарка;Белокалитвинский район;г. Белая Калитва;Театральная; ;выходного дня, праздничная и тематическая;Ежедневно;осуществляется торговля продуктами и промышленными товарами;Постановление Администрации Белокалитвинского района № 2094 от 16.12.2019; ;527245.526942;2286621.26712
Ярмарка;Белокалитвинский район;г. Белая Калитва;Парковая;1 Б;выходного дня, праздничная и тематическая;Ежедневно;осуществляется торговля продуктами и промышленными товарами;Постановление Администрации Белокалитвинского района № 2094 от 16.12.2019; ;527161.98771;2284381.78759
Ярмарка;Белокалитвинский район;г. Белая Калитва;Энтузиастов;12;постоянно действующая;Ежедневно;осуществляется торговля продуктами и промышленными товарами;Постановление Администрации Белокалитвинского района № 2094 от 16.12.2019; ;526907.539886;2287138.85687
Ярмарка;Белокалитвинский район;г. Белая Калитва;Большая; ;выходного дня, праздничная и тематическая;Ежедневно;осуществляется торговля продуктами и промышленными товарами;Постановление Администрации Белокалитвинского района № 2094 от 16.12.2019; ;527531.817213;2284765.33676
Ярмарка;Белокалитвинский район;г. Белая Калитва;М. Горького;2;выходного дня, праздничная и тематическая;Ежедневно;осуществляется торговля продуктами и промышленными товарами;Постановление Администрации Белокалитвинского района № 2094 от 16.12.2019; ;527237.555435;2284890.6076
Ярмарка;Белокалитвинский район;г. Белая Калитва;Большая; ;постоянно действующая;Ежедневно;осуществляется торговля продуктами и промышленными товарами;Постановление Администрации Белокалитвинского района № 2094 от 16.12.2019; ;527505.334683;2284798.88465
